﻿objid,dc:relation,dc:title,dc:title,dc:publisher,dc:date,dc:language,dc:source
oocihm.N_00288_187904,N_00288,"The Petrolea topic : April 10, 1879-September 26, 1890",,[1879-1890],1925-03-26,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00288_189010,N_00288,"The Petrolea topic : October 3, 1890-December 26, 1900",,[1890-1900],1890-10-03,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00288_190101,N_00288,"The Petrolea topic : January 2, 1901-March 8, 1905",,[1901-1905],1901-01-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00288_190503,N_00288,"The Petrolea topic : March 15, 1905-February 7, 1906",,[1905-1906],1905-03-15,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00289_190808,N_00289,"The Topic : August 12, 1908-April 5, 1916",,[1908-1916],1908-08-12,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00289_191604,N_00289,"The Topic : April 12, 1916-November 28, 1917",,[1916-1917],1916-04-12,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00290_191502,N_00290,"Oil Springs Advance : February 4, 1915-May 25, 1916",,[1915-1916],1915-02-04,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00272_185902,N_00272,"Erie News : February 10, 1859-March 8, 1860",,[1859-1860],1859-02-10,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00266_186301,N_00266,"Norfolk Reformer : January 8, 1863-October 29, 1868",,[1863-1868],1863-01-08,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00266_186811,N_00266,"Norfolk Reformer : November 5, 1868-November 27, 1890",,[1868-1890],1868-11-05,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00267_189510,N_00267,"The Simcoe Reformer : October 3, 1895-November 7, 1918",,[1895-1918],1895-10-03,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00277_184909,N_00277,"Simcoe Standard and agricultural, commercial and literary gazette : September 19, 1849-Aug. 27, 1851",,[1849-1851],1849-09-19,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00278_185207,N_00278,"Simcoe Standard : July 21, 1852-February 9, 1853",,[1852-1853],1852-07-21,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00271_186303,N_00271,"British Canadian : March 11, 1863-Aug. 18, 1926",,[1863-1926],1863-03-11,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00275_185201,N_00275,"Norfolk Messenger : January 22, 1852-June 20, 1861",,[1852-1861],1852-02-22,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00269_189004,N_00269,"The Walkerville Mercury : April 19, 1890-April 11, 1891",,[1890-1891],1890-04-19,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00292_190012,N_00292,"The Elgin Sun : December 27, 1900-March 13, 1924",,[1900-1924],1900-12-27,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00292_192403,N_00292,"The Elgin Sun : March 20, 1924-December 31, 1925",,[1924-1925],1924-03-20,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00270_184109,N_00270,"Woodstock herald and Brock District general advertiser : September 6, 1841-January 7, 1848",,[1841-1848],1841-09-06,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00297_190901,N_00297,"The Weekly Sentinel-Review : January 7, 1909-December 30, 1909",,[1909],1909-01-07,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00299_188701,N_00299,"The Sentinel-Review : January 6, 1887-March 26, 1887",,[1887],1909-01-07,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00301_185601,N_00301,"The London Free Press and daily western advertiser : January 4, 1856-September 29, 1856",,[1856],1856-01-04,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00301_185701,N_00301,"The London Free Press and daily western advertiser : January 1, 1857-July 31, 1857",,[1857],1857-01-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00301_185708,N_00301,"The London Free Press and daily western advertiser : August 1, 1857-October 26, 1857",,[1857],1857-08-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00302_185710,N_00302,"The London Free Press and western advertiser : October 30, 1857-November 27, 1857",,[1857],1857-08-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00303_185711,N_00303,"The London Free Press and daily western advertiser : November 30, 1857-September 22, 1858",,[1857-1858],1857-11-30,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00303_185809,N_00303,"The London Free Press and daily western advertiser : September 24, 1858-July 14, 1860",,[1858-1860],1857-09-24,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00303_186007,N_00303,"The London Free Press and daily western advertiser : July 16, 1860-July 1, 1861",,[1860-1861],1860-07-16,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00303_186107,N_00303,"The London Free Press and daily western advertiser : July 2, 1861-January 31, 1862",,[1861-1862],1861-07-02,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00303_186202,N_00303,"The London Free Press and daily western advertiser : February 1, 1862-August 30, 1862",,[1862],1862-02-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00303_186209,N_00303,"The London Free Press and daily western advertiser : September 1, 1862-March 31, 1863",,[1862-1863],1862-09-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00303_186304,N_00303,"The London Free Press and daily western advertiser : April 1, 1863-September 12, 1864",,[1863-1864],1863-04-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00303_186409,N_00303,"The London Free Press and daily western advertiser : September 13, 1864-July 31, 1865",,[1864-1865],1864-09-13,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00303_186508,N_00303,"The London Free Press and daily western advertiser : August 1, 1865-March 30, 1866",,[1865-1866],1865-08-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00303_186604,N_00303,"The London Free Press and daily western advertiser : April 2, 1866-October 31, 1866",,[1866],1866-04-02,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00303_186611,N_00303,"The London Free Press and daily western advertiser : November 1, 1866-July 10, 1867",,[1866-1867],1866-11-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00303_186707,N_00303,"The London Free Press and daily western advertiser : July 11, 1867-December 16, 1868",,[1867-1868],1867-07-11,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00303_186812,N_00303,"The London Free Press and daily western advertiser : December 17, 1868-July 31, 1869",,[1868-1869],1868-12-17,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00303_186908,N_00303,"The London Free Press and daily western advertiser : August 2, 1869-February 28, 1870",,[1869-1870],1869-08-02,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00303_187003,N_00303,"The London Free Press and daily western advertiser : March 1, 1870-October 11, 1870",,[1870],1870-03-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00303_187010,N_00303,"The London Free Press and daily western advertiser : October 12, 1870-December 11, 1871",,[1870-1871],1870-10-12,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00303_187112,N_00303,"The London Free Press and daily western advertiser : December 12, 1871-July 23, 1872",,[1871-1872],1871-12-12,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00304_187211,N_00304,"The London Free Press : November 27, 1872-April 5, 1873",,[1872-1873],1872-11-27,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00304_187304,N_00304,"The London Free Press : April 7, 1873-August 1, 1873",,[1873],1873-04-07,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00300_184901,N_00300,"Canadian free press : January 23, 1849-December 26, 1856",,[1849-1856],1857-08-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00300_186002,N_00300,"Canadian free press : February 3, 1860-April 13, 1860",,[1860],1857-08-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00300_186008,N_00300,"Canadian free press : August 10, 1860-December 21, 1860",,[1860],1857-08-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00300_186501,N_00300,"Canadian free press : January 6, 1865-May 26, 1865",,[1865],1857-08-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00300_186709,N_00300,"Canadian free press : September 27, 1867-March 6, 1868",,[1867-1868],1857-08-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_187308,N_00305,"The Free Press : August 2, 1873-November 10, 1873",,[1873],1873-08-02,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_187311,N_00305,"The Free Press : November 11, 1873-June 30, 1874",,[1873-1874],1873-11-11,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_187407,N_00305,"The Free Press : July 3, 1874-February 27, 1875",,[1874-1875],1874-07-03,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_187503,N_00305,"The Free Press : March 1, 1875-October 30, 1875",,[1875],1875-03-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_187511,N_00305,"The Free Press : November 1, 1875-November 30, 1876",,[1875-1876],1875-11-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_187612,N_00305,"The Free Press : December 1, 1876-June 6, 1877",,[1876-1877],1876-12-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_187706,N_00305,"The Free Press : June 25, 1877-January 10, 1878",,[1877-1878],1877-06-25,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_187802,N_00305,"The Free Press : February 6, 1878-August 5, 1878",,[1878],1878-02-06,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_187808,N_00305,"The Free Press : August 6, 1878-March 10, 1879",,[1878-1879],1878-08-06,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_187904,N_00305,"The Free Press : April 2, 1879-October 16, 1879",,[1879],1879-04-02,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_187911,N_00305,"The Free Press : November 4, 1879-May 25, 1880",,[1879-1880],1879-11-04,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188006,N_00305,"The Free Press : June 2, 1880-April 25, 1881",,[1880-1881],1880-06-02,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188106,N_00305,"The Free Press : June 4, 1881-March 1, 1882",,[1881-1882],1881-06-04,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188203,N_00305,"The Free Press : March 13, 1882-January 1, 1883",,[1882-1883],1882-03-13,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188301,N_00305,"The Free Press : January 11, 1883-November 14, 1883",,[1883],1883-01-11,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188311,N_00305,"The Free Press : November 21, 1883-February 28, 1884",,[1883-1884],1883-11-21,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188403,N_00305,"The Free Press : March 5, 1884-September 27, 1884",,[1884],1884-03-05,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188410,N_00305,"The Free Press : October 23, 1884-March 23, 1885",,[1884-1885],1884-10-23,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188503,N_00305,"The Free Press : March 30, 1885-July 10, 1885",,[1885],1885-03-30,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188507,N_00305,"The Free Press : July 14, 1885-October 16, 1885",,[1885],1885-07-14,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188510,N_00305,"The Free Press : October 24, 1885-January 2, 1886",,[1885-1886],1885-10-24,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188602,N_00305,"The Free Press : February 13, 1886-May 27, 1886",,[1886],1886-02-13,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188605,N_00305,"The Free Press : May 29, 1886-September 13, 1886",,[1886],1886-05-29,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188609,N_00305,"The Free Press : September 15, 1886-December 21, 1886",,[1886],1886-09-15,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188612,N_00305,"The Free Press : December 22, 1886-April 4, 1887",,[1886-1887],1886-12-22,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188704,N_00305,"The Free Press : April 8, 1887-July 16, 1887",,[1887],1887-04-08,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188708,N_00305,"The Free Press : August 2, 1887-October 7, 1887",,[1887],1887-08-02,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188711,N_00305,"The Free Press : November 3, 1887-February 6, 1888",,[1887-1888],1887-11-03,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188802,N_00305,"The Free Press : February 7, 1888-May 4, 1888",,[1888],1888-02-07,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188805,N_00305,"The Free Press : May 5, 1888-July 28, 1888",,[1888],1888-05-05,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188808,N_00305,"The Free Press : August 10, 1888-November 15, 1888",,[1888],1888-08-10,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188812,N_00305,"The Free Press : December 7, 1888-February 28, 1889",,[1888-1889],1888-12-07,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188903,N_00305,"The Free Press : March 1, 1889-April 30, 1889",,[1889],1889-03-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188905,N_00305,"The Free Press : May 1, 1889-July 26, 1889",,[1889],1889-05-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188907,N_00305,"The Free Press : July 27, 1889-October 19, 1889",,[1889],1889-07-27,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_188910,N_00305,"The Free Press : October 21, 1889-December 31, 1889",,[1889],1889-10-21,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189001,N_00305,"The Free Press : January 1, 1890-February 28, 1890",,[1890],1890-01-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189003,N_00305,"The Free Press : March 1, 1890-April 30, 1890",,[1890],1890-03-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189005,N_00305,"The Free Press : May 1, 1890-June 30, 1890",,[1890],1890-05-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189007,N_00305,"The Free Press : July 1, 1890-August 30, 1890",,[1890],1890-07-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189009,N_00305,"The Free Press : September 1, 1890-October 31, 1890",,[1890],1890-09-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189011,N_00305,"The Free Press : November 1, 1890-December 31, 1890",,[1890],1890-11-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189101,N_00305,"The Free Press : January 1, 1891-March 31, 1891",,[1891],1891-01-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189104,N_00305,"The Free Press : April 1, 1891-June 17, 1891",,[1891],1891-04-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189106,N_00305,"The Free Press : June 18, 1891-September 5, 1891",,[1891],1891-06-18,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189109,N_00305,"The Free Press : September 7, 1891-November 21, 1891",,[1891],1891-09-07,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189111,N_00305,"The Free Press : November 23, 1891-February 6, 1892",,[1891-1892],1891-11-23,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189202,N_00305,"The Free Press : February 8, 1892-April 25, 1892",,[1892],1892-02-08,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189204,N_00305,"The Free Press : April 26, 1892-July 13, 1892",,[1892],1892-04-26,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189207,N_00305,"The Free Press : July 14, 1892-September 17, 1892",,[1892],1892-07-14,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189209,N_00305,"The Free Press : September 19, 1892-December 5, 1892",,[1892],1892-09-19,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189212,N_00305,"The Free Press : December 6, 1892-February 17, 1893",,[1892-1893],1892-12-06,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189302,N_00305,"The Free Press : February 18, 1893-May 2, 1893",,[1893],1893-02-18,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189305,N_00305,"The Free Press : May 3, 1893-July 14, 1893",,[1893],1893-05-03,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189307,N_00305,"The Free Press : July 15, 1893-October 3, 1893",,[1893],1893-07-15,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189310,N_00305,"The Free Press : October 4, 1893-December 30, 1893",,[1893],1893-10-04,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189401,N_00305,"The Free Press : January 1, 1894-February 28, 1894",,[1894],1894-01-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189403,N_00305,"The Free Press : March 1, 1894-April 30, 1894",,[1894],1894-03-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189405,N_00305,"The Free Press : May 1, 1894-June 30, 1894",,[1894],1894-05-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189407,N_00305,"The Free Press : July 3, 1894-August 31, 1894",,[1894],1894-07-03,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189409,N_00305,"The Free Press : September 1, 1894-October 31, 1894",,[1894],1894-09-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189411,N_00305,"The Free Press : November 1, 1894-December 31, 1894",,[1894],1894-11-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189501,N_00305,"The Free Press : January 2, 1895-February 28, 1895",,[1895],1895-01-02,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189503,N_00305,"The Free Press : March 1, 1895-April 30, 1895",,[1895],1895-03-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189505,N_00305,"The Free Press : May 1, 1895-June 29, 1895",,[1895],1895-05-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189507,N_00305,"The Free Press : July 1, 1895-August 31, 1895",,[1895],1895-07-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189509,N_00305,"The Free Press : September 2, 1895-October 31, 1895",,[1895],1895-09-02,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189511,N_00305,"The Free Press : November 1, 1895-December 31, 1895",,[1895],1895-11-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189601,N_00305,"The Free Press : January 1, 1896-February 29, 1896",,[1896],1896-01-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189603,N_00305,"The Free Press : March 2, 1896-April 30, 1896",,[1896],1896-03-02,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189605,N_00305,"The Free Press : May 1, 1896-June 30, 1896",,[1896],1896-05-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189607,N_00305,"The Free Press : July 2, 1896-August 31, 1896",,[1896],1896-07-02,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189609,N_00305,"The Free Press : September 1, 1896-October 31, 1896",,[1896],1896-09-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189611,N_00305,"The Free Press : November 2, 1896-December 31, 1896",,[1896],1896-11-02,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189701,N_00305,"The Free Press : January 1, 1897-February 27, 1897",,[1897],1897-01-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189703,N_00305,"The Free Press : March 1, 1897-April 30, 1897",,[1897],1897-03-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189705,N_00305,"The Free Press : May 1, 1897-June 30, 1897",,[1897],1897-05-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189707,N_00305,"The Free Press : July 1, 1897-August 31, 1897",,[1897],1897-07-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189709,N_00305,"The Free Press : September 1, 1897-October 30, 1897",,[1897],1897-09-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189711,N_00305,"The Free Press : November 1, 1897-December 31, 1897",,[1897],1897-11-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189801,N_00305,"The Free Press : January 1, 1898-February 28, 1898",,[1898],1898-01-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189803,N_00305,"The Free Press : March 1, 1898-April 30, 1898",,[1898],1898-03-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189805,N_00305,"The Free Press : May 2, 1898-June 30, 1898",,[1898],1898-05-02,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189807,N_00305,"The Free Press : July 1, 1898-August 31, 1898",,[1898],1898-07-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189809,N_00305,"The Free Press : September 1, 1898-October 31, 1898",,[1898],1898-09-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189811,N_00305,"The Free Press : November 1, 1898-December 31, 1898",,[1898],1898-11-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189901,N_00305,"The Free Press : January 2, 1899-February 28, 1899",,[1899],1899-01-02,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189903,N_00305,"The Free Press : March 1, 1899-April 29, 1899",,[1899],1899-03-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189905,N_00305,"The Free Press : May 1, 1899-June 30, 1899",,[1899],1899-05-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189907,N_00305,"The Free Press : July 1, 1899-August 31, 1899",,[1899],1899-07-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189909,N_00305,"The Free Press : September 1, 1899-October 31, 1899",,[1899],1899-09-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_189911,N_00305,"The Free Press : November 1, 1899-December 30, 1899",,[1899],1899-11-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190001,N_00305,"The Free Press : January 1, 1900-February 28, 1900",,[1900],1900-01-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190003,N_00305,"The Free Press : March 1, 1900-April 28, 1900",,[1900],1900-03-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190005,N_00305,"The Free Press : May 1, 1900-June 30, 1900",,[1900],1900-05-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190007,N_00305,"The Free Press : July 2, 1900-August 31, 1900",,[1900],1900-07-02,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190009,N_00305,"The Free Press : September 1, 1900-October 31, 1900",,[1900],1900-09-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190011,N_00305,"The Free Press : November 1, 1900-December 31, 1900",,[1900],1900-11-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190101,N_00305,"The Free Press : January 1, 1901-February 28, 1901",,[1901],1901-01-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190103,N_00305,"The Free Press : March 1, 1901-April 30, 1901",,[1901],1901-03-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190105,N_00305,"The Free Press : May 1, 1901-June 29, 1901",,[1901],1901-05-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190107,N_00305,"The Free Press : July 1, 1901-August 31, 1901",,[1901],1901-07-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190109,N_00305,"The Free Press : September 2, 1901-October 31, 1901",,[1901],1901-09-02,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190111,N_00305,"The Free Press : November 1, 1901-December 31, 1901",,[1901],1901-11-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190201,N_00305,"The Free Press : January 1, 1902-February 28, 1902",,[1902],1902-01-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190203,N_00305,"The Free Press : March 1, 1902-April 30, 1902",,[1902],1902-03-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190205,N_00305,"The Free Press : May 1, 1902-June 30, 1902",,[1902],1902-05-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190207,N_00305,"The Free Press : July 1, 1902-August 30, 1902",,[1902],1902-07-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190209,N_00305,"The Free Press : September 1, 1902-October 31, 1902",,[1902],1902-09-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190211,N_00305,"The Free Press : November 1, 1902-December 31, 1902",,[1902],1902-11-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190301,N_00305,"The Free Press : January 1, 1903-February 28, 1903",,[1903],1903-01-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190303,N_00305,"The Free Press : March 2, 1903-April 30, 1903",,[1903],1903-03-02,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190305,N_00305,"The Free Press : May 1, 1903-June 30, 1903",,[1903],1903-03-05,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190307,N_00305,"The Free Press : July 1, 1903-August 31, 1903",,[1903],1903-07-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190309,N_00305,"The Free Press : September 1, 1903-November 5, 1903",,[1903],1903-09-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190311,N_00305,"The Free Press : November 6, 1903-December 31, 1903",,[1903],1903-11-06,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00305_190401,N_00305,"The Free Press : January 1, 1904-February 29, 1904",,[1904],1904-01-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
