﻿objid,dc:relation,dc:title,dc:title,dc:publisher,dc:date,dc:source
oocihm.9_03445_4,9_03445,"Ordinances passed by the Legislative Council of British Columbia, during the session from January to April, 1867 : 1867",,"New Westminster : Govt. Print. Office, [1867]",1867,"British Columbia Archives and Records Service, Victoria"
oocihm.9_03445_5,9_03445,"Ordinances passed by the Legislative Council of British Columbia, during the session from March to May, 1868 : 1868",,"New Westminster : Govt. Print. Office, [1868]",1868,"British Columbia Archives and Records Service, Victoria"
oocihm.9_03445_6,9_03445,"Ordinances passed by the Legislative Council of British Columbia, during the session from 17th December to 15th March, 1868-9 : 1868/69",,"Victoria : Govt. Print. Office, [1869]",1868,"British Columbia Archives and Records Service, Victoria"
oocihm.9_03445_7,9_03445,"Ordinances passed by the Legislative Council of British Columbia, during the session from 15th February to 23rd April, 1870 : 1870",,"Victoria : Govt. Print. Office, [1870]",1870,"British Columbia Archives and Records Service, Victoria"
oocihm.9_03445_8,9_03445,"Acts passed by the Legislative Council of British Columbia, during the session from 5th January to 28th March, 1871 : 1871",,"Victoria : Govt. Print. Office, [1871]",1871,"British Columbia Archives and Records Service, Victoria"
oocihm.9_04051_1_1,9_04051,"Documents de la session [Vol. 1, no 1 (1867/68)] : Vol. 1, no 1 (1867/68)",,"[Ottawa : I.B. Taylor, 1868]",1867,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_1_2,9_04051,"Documents de la session [Vol. 1, no 2 (1867/68)] : Vol. 1, no 2 (1867/68)",,"[Ottawa : I.B. Taylor, 1868]",1867,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_1_3,9_04051,"Documents de la session [Vol. 1, no 3 (1867/68)] : Vol. 1, no 3 (1867/68)",,"[Ottawa : I.B. Taylor, 1868]",1867,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_1_4,9_04051,"Documents de la session [Vol. 1, no 4 (1867/68)] : Vol. 1, no 4 (1867/68)",,"[Ottawa : I.B. Taylor, 1868]",1867,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_1_5,9_04051,"Documents de la session [Vol. 1, no 5 (1867/68)] : Vol. 1, no 5 (1867/68)",,"[Ottawa : I.B. Taylor, 1868]",1867,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_1_6,9_04051,"Documents de la session [Vol. 1, no 6 (1867/68)] : Vol. 1, no 6 (1867/68)",,"[Ottawa : I.B. Taylor, 1868]",1867,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_1_7,9_04051,"Documents de la session [Vol. 1, no 7 (1867/68)] : Vol. 1, no 7 (1867/68)",,"[Ottawa : I.B. Taylor, 1868]",1867,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_1_8,9_04051,"Documents de la session [Vol. 1, no 8 (1867/68)] : Vol. 1, no 8 (1867/68)",,"[Ottawa : I.B. Taylor, 1868]",1867,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_10_1,9_04051,"Documents de la session [Vol. 10, no 1 (1877)] : Vol. 10, no 1 (1877)",,"Ottawa : MacLean, Roger, [1877]",1877,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_10_2,9_04051,"Documents de la session [Vol. 10, no 2 (1877)] : Vol. 10, no 2 (1877)",,"Ottawa : MacLean, Roger, [1877]",1877,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_10_3,9_04051,"Documents de la session [Vol. 10, no 3 (1877)] : Vol. 10, no 3 (1877)",,"Ottawa : MacLean, Roger, [1877]",1877,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_10_4,9_04051,"Documents de la session [Vol. 10, no 4 (1877)] : Vol. 10, no 4 (1877)",,"Ottawa : MacLean, Roger, [1877]",1877,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_10_5,9_04051,"Documents de la session [Vol. 10, no 5 (1877)] : Vol. 10, no 5 (1877)",,"Ottawa : MacLean, Roger, [1877]",1877,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_10_6,9_04051,"Documents de la session [Vol. 10, no 6 (1877)] : Vol. 10, no 6 (1877)",,"[Ottawa : MacLean, Roger, 1877]",1877,Bibliothèque du Parlement
oocihm.9_04051_10_7,9_04051,"Documents de la session [Vol. 10, no 7 (1877)] : Vol. 10, no 7 (1877)",,"Ottawa : MacLean, Roger, [1877]",1877,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_10_8,9_04051,"Documents de la session [Vol. 10, no 8 (1877)] : Vol. 10, no 8 (1877)",,"Ottawa : MacLean, Roger, [1877]",1877,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_10_9,9_04051,"Documents de la session [Vol. 10, no 9 (1877)] : Vol. 10, no 9 (1877)",,"[Ottawa : MacLean, Roger, 1877]",1877,Bibliothèque du Parlement
oocihm.9_04051_11_1,9_04051,"Documents de la session [Vol. 11, no 1 (1878)] : Vol. 11, no 1 (1878)",,"Ottawa : MacLean, Roger, [1878]",1878,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_11_10,9_04051,"Documents de la session [Vol. 11, no 10 (1878)] : Vol. 11, no 10 (1878)",,"Ottawa : MacLean, Roger, [1878]",1878,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_11_11,9_04051,"Documents de la session [Vol. 11, no 11 (1878)] : Vol. 11, no 11 (1878)",,"Ottawa : MacLean, Roger, [1878]",1878,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_11_11_1,9_04051,"Documents de la session [Vol. 11, no 11 (1878) (spécial)] : Vol. 11, no 11 (1878) (spécial)",,"Ottawa : MacLean, Roger, [1878]",1878,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_11_2,9_04051,"Documents de la session [Vol. 11, no 2 (1878)] : Vol. 11, no 2 (1878)",,"Ottawa : MacLean, Roger, [1878]",1878,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_11_3,9_04051,"Documents de la session [Vol. 11, no 3 (1878)] : Vol. 11, no 3 (1878)",,"Ottawa : MacLean, Roger, [1878]",1878,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_11_4,9_04051,"Documents de la session [Vol. 11, no 4 (1878)] : Vol. 11, no 4 (1878)",,"Ottawa : MacLean, Roger, [1878]",1878,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_11_5,9_04051,"Documents de la session [Vol. 11, no 5 (1878)] : Vol. 11, no 5 (1878)",,"Ottawa : MacLean, Roger, [1878]",1878,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_11_6,9_04051,"Documents de la session [Vol. 11, no 6 (1878)] : Vol. 11, no 6 (1878)",,"Ottawa : MacLean, Roger, [1878]",1878,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_11_7,9_04051,"Documents de la session [Vol. 11, no 7 (1878)] : Vol. 11, no 7 (1878)",,"Ottawa : MacLean, Roger, [1878]",1878,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_11_8,9_04051,"Documents de la session [Vol. 11, no 8 (1878)] : Vol. 11, no 8 (1878)",,"Ottawa : MacLean, Roger, [1878]",1878,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_11_9,9_04051,"Documents de la session [Vol. 11, no 9 (1878)] : Vol. 11, no 9 (1878)",,"Ottawa : MacLean, Roger, [1878]",1878,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_12_1,9_04051,"Documents de la session [Vol. 12, no 1 (1879)] : Vol. 12, no 1 (1879)",,"Ottawa : MacLean, Roger, [1879]",1879,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_12_10,9_04051,"Documents de la session [Vol. 12, no 10 (1879)] : Vol. 12, no 10 (1879)",,"Ottawa : MacLean, Roger, [1879]",1879,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_12_2,9_04051,"Documents de la session [Vol. 12, no 2 (1879)] : Vol. 12, no 2 (1879)",,"Ottawa : MacLean, Roger, [1879]",1879,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_12_3,9_04051,"Documents de la session [Vol. 12, no 3 (1879)] : Vol. 12, no 3 (1879)",,"Ottawa : MacLean, Roger, [1879]",1879,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_12_4,9_04051,"Documents de la session [Vol. 12, no 4 (1879)] : Vol. 12, no 4 (1879)",,"Ottawa : MacLean, Roger, [1879]",1879,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_12_5,9_04051,"Documents de la session [Vol. 12, no 5 (1879)] : Vol. 12, no 5 (1879)",,"Ottawa : MacLean, Roger, [1879]",1879,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_12_6,9_04051,"Documents de la session [Vol. 12, no 6 (1879)] : Vol. 12, no 6 (1879)",,"Ottawa : MacLean, Roger, [1879]",1879,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_12_7,9_04051,"Documents de la session [Vol. 12, no 7 (1879)] : Vol. 12, no 7 (1879)",,"Ottawa : MacLean, Roger, [1879]",1879,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_12_8,9_04051,"Documents de la session [Vol. 12, no 8 (1879)] : Vol. 12, no 8 (1879)",,"Ottawa : MacLean, Roger, [1879]",1879,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_12_9,9_04051,"Documents de la session [Vol. 12, no 9 (1879)] : Vol. 12, no 9 (1879)",,"Ottawa : MacLean, Roger, [1879]",1879,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_13_1,9_04051,"Documents de la session [Vol. 13, no 1 (1880)] : Vol. 13, no 1 (1880)",,"Ottawa : MacLean, Roger, [1880]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_13_10,9_04051,"Documents de la session [Vol. 13, no 10 (1880)] : Vol. 13, no 10 (1880)",,"Ottawa : MacLean, Roger, [1880]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_13_11,9_04051,"Documents de la session [Vol. 13, no 11 (1880)] : Vol. 13, no 11 (1880)",,"Ottawa : MacLean, Roger, [1880]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_13_2,9_04051,"Documents de la session [Vol. 13, no 2 (1880)] : Vol. 13, no 2 (1880)",,"Ottawa : MacLean, Roger, [1880]",1880,Bibliothèque du Parlement
oocihm.9_04051_13_3,9_04051,"Documents de la session [Vol. 13, no 3 (1880)] : Vol. 13, no 3 (1880)",,"Ottawa : MacLean, Roger, [1880]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_13_4,9_04051,"Documents de la session [Vol. 13, no 4 (1880)] : Vol. 13, no 4 (1880)",,"Ottawa : MacLean, Roger, [1880]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_13_5,9_04051,"Documents de la session [Vol. 13, no 5 (1880)] : Vol. 13, no 5 (1880)",,"Ottawa : MacLean, Roger, [1880]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_13_6,9_04051,"Documents de la session [Vol. 13, no 6 (1880)] : Vol. 13, no 6 (1880)",,"Ottawa : MacLean, Roger, [1880]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_13_7,9_04051,"Documents de la session [Vol. 13, no 7 (1880)] : Vol. 13, no 7 (1880)",,"Ottawa : MacLean, Roger, [1880]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_13_8,9_04051,"Documents de la session [Vol. 13, no 8 (1880)] : Vol. 13, no 8 (1880)",,"Ottawa : MacLean, Roger, [1880]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_13_9,9_04051,"Documents de la session [Vol. 13, no 9 (1880)] : Vol. 13, no 9 (1880)",,"Ottawa : MacLean, Roger, [1880]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_14_1,9_04051,"Documents de la session [Vol. 14, no 1 (1880/81)] : Vol. 14, no 1 (1880/81)",,"Ottawa : MacLean, Roger, [1881]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_14_10,9_04051,"Documents de la session [Vol. 14, no 10 (1880/81)] : Vol. 14, no 10 (1880/81)",,"Ottawa : MacLean, Roger, [1881]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_14_2,9_04051,"Documents de la session [Vol. 14, no 2 (1880/81)] : Vol. 14, no 2 (1880/81)",,"Ottawa : MacLean, Roger, [1881]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_14_3,9_04051,"Documents de la session [Vol. 14, no 3 (1880/81)] : Vol. 14, no 3 (1880/81)",,"Ottawa : MacLean, Roger, [1881]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_14_4,9_04051,"Documents de la session [Vol. 14, no 4 (1880/81)] : Vol. 14, no 4 (1880/81)",,"Ottawa : MacLean, Roger, [1881]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_14_5,9_04051,"Documents de la session [Vol. 14, no 5 (1880/81)] : Vol. 14, no 5 (1880/81)",,"Ottawa : MacLean, Roger, [1881]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_14_6,9_04051,"Documents de la session [Vol. 14, no 6 (1880/81)] : Vol. 14, no 6 (1880/81)",,"Ottawa : MacLean, Roger, [1881]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_14_7,9_04051,"Documents de la session [Vol. 14, no 7 (1880/81)] : Vol. 14, no 7 (1880/81)",,"Ottawa : MacLean, Roger, [1881]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_14_8,9_04051,"Documents de la session [Vol. 14, no 8 (1880/81)] : Vol. 14, no 8 (1880/81)",,"Ottawa : MacLean, Roger, [1881]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_14_9,9_04051,"Documents de la session [Vol. 14, no 9 (1880/81)] : Vol. 14, no 9 (1880/81)",,"Ottawa : MacLean, Roger, [1881]",1880,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_15_1,9_04051,"Documents de la session [Vol. 15, no 1 (1882)] : Vol. 15, no 1 (1882)",,"Ottawa : MacLean, Roger, [1882]",1882,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_15_10,9_04051,"Documents de la session [Vol. 15, no 10 (1882)] : Vol. 15, no 10 (1882)",,"Ottawa : MacLean, Roger, [1882]",1882,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_15_2,9_04051,"Documents de la session [Vol. 15, no 2 (1882)] : Vol. 15, no 2 (1882)",,"Ottawa : MacLean, Roger, [1882]",1882,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_15_3,9_04051,"Documents de la session [Vol. 15, no 3 (1882)] : Vol. 15, no 3 (1882)",,"Ottawa : MacLean, Roger, [1882]",1882,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_15_4,9_04051,"Documents de la session [Vol. 15, no 4 (1882)] : Vol. 15, no 4 (1882)",,"Ottawa : MacLean, Roger, [1882]",1882,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_15_5,9_04051,"Documents de la session [Vol. 15, no 5 (1882)] : Vol. 15, no 5 (1882)",,"Ottawa : MacLean, Roger, [1882]",1882,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_15_6,9_04051,"Documents de la session [Vol. 15, no 6 (1882)] : Vol. 15, no 6 (1882)",,"Ottawa : MacLean, Roger, [1882]",1882,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_15_7,9_04051,"Documents de la session [Vol. 15, no 7 (1882)] : Vol. 15, no 7 (1882)",,"Ottawa : MacLean, Roger, [1882]",1882,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_15_8,9_04051,"Documents de la session [Vol. 15, no 8 (1882)] : Vol. 15, no 8 (1882)",,"Ottawa : MacLean, Roger, [1882]",1882,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_15_9,9_04051,"Documents de la session [Vol. 15, no 9 (1882)] : Vol. 15, no 9 (1882)",,"Ottawa : MacLean, Roger, [1882]",1882,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_16_1,9_04051,"Documents de la session [Vol. 16, no 1 (1883)] : Vol. 16, no 1 (1883)",,"Ottawa : MacLean, Roger, [1883]",1883,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_16_10,9_04051,"Documents de la session [Vol. 16, no 10 (1883)] : Vol. 16, no 10 (1883)",,"Ottawa : MacLean, Roger, [1883]",1883,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_16_11,9_04051,"Documents de la session [Vol. 16, no 11 (1883)] : Vol. 16, no 11 (1883)",,"Ottawa : MacLean, Roger, [1883]",1883,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_16_12,9_04051,"Documents de la session [Vol. 16, no 12 (1883)] : Vol. 16, no 12 (1883)",,"Ottawa : MacLean, Roger, [1883]",1883,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_16_2,9_04051,"Documents de la session [Vol. 16, no 2 (1883)] : Vol. 16, no 2 (1883)",,"Ottawa : MacLean, Roger, [1883]",1883,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_16_3,9_04051,"Documents de la session [Vol. 16, no 3 (1883)] : Vol. 16, no 3 (1883)",,"Ottawa : MacLean, Roger, [1883]",1883,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_16_4,9_04051,"Documents de la session [Vol. 16, no 4 (1883)] : Vol. 16, no 4 (1883)",,"Ottawa : MacLean, Roger, [1883]",1883,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_16_5,9_04051,"Documents de la session [Vol. 16, no 5 (1883)] : Vol. 16, no 5 (1883)",,"Ottawa : MacLean, Roger, [1883]",1883,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_16_6,9_04051,"Documents de la session [Vol. 16, no 6 (1883)] : Vol. 16, no 6 (1883)",,"Ottawa : MacLean, Roger, [1883]",1883,Bibliothèque du Parlement
oocihm.9_04051_16_7,9_04051,"Documents de la session [Vol. 16, no 7 (1883)] : Vol. 16, no 7 (1883)",,"Ottawa : MacLean, Roger, [1883]",1883,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_16_8,9_04051,"Documents de la session [Vol. 16, no 8 (1883)] : Vol. 16, no 8 (1883)",,"Ottawa : MacLean, Roger, [1883]",1883,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_16_9,9_04051,"Documents de la session [Vol. 16, no 9 (1883)] : Vol. 16, no 9 (1883)",,"Ottawa : MacLean, Roger, [1883]",1883,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_17_1,9_04051,"Documents de la session [Vol. 17, no 1 (1884)] : Vol. 17, no 1 (1884)",,"Ottawa : MacLean, Roger, [1884]",1884,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_17_10,9_04051,"Documents de la session [Vol. 17, no 10 (1884)] : Vol. 17, no 10 (1884)",,"Ottawa : MacLean, Roger, [1884]",1884,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_17_11,9_04051,"Documents de la session [Vol. 17, no 11 (1884)] : Vol. 17, no 11 (1884)",,"Ottawa : MacLean, Roger, [1884]",1884,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_17_2,9_04051,"Documents de la session [Vol. 17, no 2 (1884)] : Vol. 17, no 2 (1884)",,"Ottawa : MacLean, Roger, [1884]",1884,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_17_3,9_04051,"Documents de la session [Vol. 17, no 3 (1884)] : Vol. 17, no 3 (1884)",,"Ottawa : MacLean, Roger, [1884]",1884,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_17_4,9_04051,"Documents de la session [Vol. 17, no 4 (1884)] : Vol. 17, no 4 (1884)",,"Ottawa : MacLean, Roger, [1884]",1884,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_17_5,9_04051,"Documents de la session [Vol. 17, no 5 (1884)] : Vol. 17, no 5 (1884)",,"Ottawa : MacLean, Roger, [1884]",1884,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_17_6,9_04051,"Documents de la session [Vol. 17, no 6 (1884)] : Vol. 17, no 6 (1884)",,"Ottawa : MacLean, Roger, [1884]",1884,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_17_7,9_04051,"Documents de la session [Vol. 17, no 7 (1884)] : Vol. 17, no 7 (1884)",,"Ottawa : MacLean, Roger, [1884]",1884,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_17_9,9_04051,"Documents de la session [Vol. 17, no 9 (1884)] : Vol. 17, no 9 (1884)",,"Ottawa : MacLean, Roger, [1884]",1884,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_18_1,9_04051,"Documents de la session [Vol. 18, no 1 (1885)] : Vol. 18, no 1 (1885)",,"Ottawa : MacLean, Roger, [1885]",1885,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_18_10,9_04051,"Documents de la session [Vol. 18, no 10 (1885)] : Vol. 18, no 10 (1885)",,"Ottawa : MacLean, Roger, [1885]",1885,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_18_11,9_04051,"Documents de la session [Vol. 18, no 11 (1885)] : Vol. 18, no 11 (1885)",,"Ottawa : MacLean, Roger, [1885]",1885,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_18_12,9_04051,"Documents de la session [Vol. 18, no 12 (1885)] : Vol. 18, no 12 (1885)",,"Ottawa : MacLean, Roger, [1885]",1885,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_18_13,9_04051,"Documents de la session [Vol. 18, no 13 (1885)] : Vol. 18, no 13 (1885)",,"Ottawa : MacLean, Roger, [1885]",1885,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_18_2,9_04051,"Documents de la session [Vol. 18, no 2 (1885)] : Vol. 18, no 2 (1885)",,"Ottawa : MacLean, Roger, [1885]",1885,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_18_3,9_04051,"Documents de la session [Vol. 18, no 3 (1885)] : Vol. 18, no 3 (1885)",,"Ottawa : MacLean, Roger, [1885]",1885,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_18_4,9_04051,"Documents de la session [Vol. 18, no 4 (1885)] : Vol. 18, no 4 (1885)",,"Ottawa : MacLean, Roger, [1885]",1885,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_18_5,9_04051,"Documents de la session [Vol. 18, no 5 (1885)] : Vol. 18, no 5 (1885)",,"Ottawa : MacLean, Roger, [1885]",1885,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_18_6,9_04051,"Documents de la session [Vol. 18, no 6 (1885)] : Vol. 18, no 6 (1885)",,"Ottawa : MacLean, Roger, [1885]",1885,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_18_7,9_04051,"Documents de la session [Vol. 18, no 7 (1885)] : Vol. 18, no 7 (1885)",,"Ottawa : MacLean, Roger, [1885]",1885,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_18_8,9_04051,"Documents de la session [Vol. 18, no 8 (1885)] : Vol. 18, no 8 (1885)",,"Ottawa : MacLean, Roger, [1885]",1885,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_18_9,9_04051,"Documents de la session [Vol. 18, no 9 (1885)] : Vol. 18, no 9 (1885)",,"Ottawa : MacLean, Roger, [1885]",1885,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_19_1,9_04051,"Documents de la session [Vol. 19, no 1 (1886)] : Vol. 19, no 1 (1886)",,"Ottawa : MacLean, Roger, [1886]",1886,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_19_10,9_04051,"Documents de la session [Vol. 19, no 10 (1886)] : Vol. 19, no 10 (1886)",,"Ottawa : MacLean, Roger, [1886]",1886,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_19_11,9_04051,"Documents de la session [Vol. 19, no 11 (1886)] : Vol. 19, no 11 (1886)",,"Ottawa : MacLean, Roger, [1886]",1886,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_19_12,9_04051,"Documents de la session [Vol. 19, no 12 (1886)] : Vol. 19, no 12 (1886)",,"Ottawa : MacLean, Roger, [1886]",1886,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_19_13,9_04051,"Documents de la session [Vol. 19, no 13 (1886)] : Vol. 19, no 13 (1886)",,"Ottawa : MacLean, Roger, [1886]",1886,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
oocihm.9_04051_19_2,9_04051,"Documents de la session [Vol. 19, no 2 (1886)] : Vol. 19, no 2 (1886)",,"Ottawa : MacLean, Roger, [1886]",1886,Numérisée à partir d'un microfilm appartenant à Bibliothèque et Archives Canada
