﻿objid,dc:realtion,dc:title,dc:language,dc:date,dc:publisher,dc:source,dc:identifier,dc:description,
qmma.14779,NTSSNRC,"Skowquiltz River, British Columbia",eng||fra,1975,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1975",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093D11","Edition: 1 MCE||Year Valid: 1967||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14780,NTSSNRC,"Ellerslie Lake, British Columbia",eng||fra,1984,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1984",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093D12","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14781,NTSSNRC,"Ellerslie Lake, British Columbia",eng||fra,1975,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1975",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093D12","Edition: 1 MCE||Year Valid: 1969||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14782,NTSSNRC,"Tezwa River, British Columbia",eng||fra,1984,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1984",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093D13","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14783,NTSSNRC,"Tezwa River, British Columbia",eng||fra,1975,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1975",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093D13","Edition: 1 MCE||Year Valid: 1969||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14784,NTSSNRC,"Kimsquit River, British Columbia",eng||fra,1984,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1984",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093D14","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14785,NTSSNRC,"Kimsquit River, British Columbia",eng||fra,1975,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1975",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093D14","Edition: 1 MCE||Year Valid: 1969||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14786,NTSSNRC,"Kimsquit, British Columbia",eng||fra,1984,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1984",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093D15","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14787,NTSSNRC,"Kimsquit, British Columbia",eng||fra,1970,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1970",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093D15","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14788,NTSSNRC,"Sigutlat Lake, British Columbia",eng||fra,1984,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1984",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093D16","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14789,NTSSNRC,"Sigutlat Lake, British Columbia",eng||fra,1970,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1970",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093D16","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14790,NTSSNRC,"Oppy Lake, British Columbia",eng||fra,1984,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1984",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E01","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14791,NTSSNRC,"Oppy Lake, British Columbia",eng||fra,1972,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1972",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E01","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14792,NTSSNRC,"Tesla Lake, British Columbia",eng||fra,1984,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1984",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E02","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14793,NTSSNRC,"Tesla Lake, British Columbia",eng||fra,1972,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1972",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E02","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14794,NTSSNRC,"Foresight Mountain, British Columbia",eng||fra,1984,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1984",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E03","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14795,NTSSNRC,"Foresight Mountain, British Columbia",eng||fra,1975,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1975",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E03","Edition: 1 MCE||Year Valid: 1969||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14796,NTSSNRC,"Kitlope Lake, British Columbia",eng||fra,1984,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1984",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E04","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14797,NTSSNRC,"Kitlope Lake, British Columbia",eng||fra,1975,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1975",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E04","Edition: 1 MCE||Year Valid: 1969||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14798,NTSSNRC,"Tsaytis River, British Columbia",eng||fra,1979,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1979",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E05","Edition: 1||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14799,NTSSNRC,"Chikamin Mountain, British Columbia",eng||fra,1980,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1980",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E06","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14800,NTSSNRC,"Chikamin Mountain, British Columbia",eng||fra,1974,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1974",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E06","Edition: 1 MCE||Year Valid: 1968||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14801,NTSSNRC,"St. Thomas River, British Columbia",eng||fra,1984,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1984",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E07","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14802,NTSSNRC,"St. Thomas River, British Columbia",eng||fra,1972,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1972",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E07","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14803,NTSSNRC,"Tlutlias Creek, British Columbia",eng||fra,1984,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1984",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E08","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14804,NTSSNRC,"Tlutlias Creek, British Columbia",eng||fra,1972,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1972",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E08","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14805,NTSSNRC,"Ghitezli Lake, British Columbia",eng||fra,1984,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1984",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E09","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14806,NTSSNRC,"Ghitezli Lake, British Columbia",eng||fra,1970,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1970",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E09","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14807,NTSSNRC,"Whitesail Reach, British Columbia",eng||fra,1984,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1984",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E10","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14808,NTSSNRC,"Whitesail Reach, British Columbia",eng||fra,1970,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1970",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E10","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14809,NTSSNRC,"Troitsa Lake, British Columbia",eng||fra,1980,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1980",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E11","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14810,NTSSNRC,"Troitsa Lake, British Columbia",eng||fra,1973,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1973",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E11","Edition: 1 MCE||Year Valid: 1968||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14811,NTSSNRC,"Tahtsa Peak, British Columbia",eng||fra,1979,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1979",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E12","Edition: 1||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14812,NTSSNRC,"Nanika Lake, British Columbia",eng||fra,1980,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1980",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E13","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14813,NTSSNRC,"Nanika Lake, British Columbia",eng||fra,1971,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1971",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E13","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14814,NTSSNRC,"Newcombe Lake, British Columbia",eng||fra,1980,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1980",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E14","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14815,NTSSNRC,"Newcombe Lake, British Columbia",eng||fra,1971,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1971",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E14","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14816,NTSSNRC,"Nadina River, British Columbia",eng||fra,1984,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1984",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E15","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14817,NTSSNRC,"Nadina River, British Columbia",eng||fra,1970,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1970",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E15","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14818,NTSSNRC,"Wistaria, British Columbia",eng||fra,1984,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1984",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E16","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14819,NTSSNRC,"Wistaria, British Columbia",eng||fra,1970,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1970",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093E16","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 9||",
qmma.14820,NTSSNRC,"Suscha Creek, British Columbia",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F01","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14821,NTSSNRC,"Suscha Creek, British Columbia",eng||fra,1972,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1972",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F01","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14822,NTSSNRC,"Tsacha Lake, British Columbia",eng||fra,1985,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1985",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F02","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14823,NTSSNRC,"Tsacha Lake, British Columbia",eng||fra,1970,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1970",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F02","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14824,NTSSNRC,"Fawnie Creek, British Columbia",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F03","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14825,NTSSNRC,"Fawnie Creek, British Columbia",eng||fra,1969,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1969",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F03","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14826,NTSSNRC,"Qualcho Lake, British Columbia",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F04","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14827,NTSSNRC,"Qualcho Lake, British Columbia",eng||fra,1971,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1971",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F04","Edition: 1 MCE, Provisional||Year Valid: 1964||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14828,NTSSNRC,"Tetachuck Lake, British Columbia",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F05","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14829,NTSSNRC,"Tetachuck Lake, British Columbia",eng||fra,1971,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1971",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F05","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14830,NTSSNRC,"Natalkuz Lake, British Columbia",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F06","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14831,NTSSNRC,"Natalkuz Lake, British Columbia",eng||fra,1970,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1970",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F06","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14832,NTSSNRC,"Chedakuz Creek, British Columbia",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F07","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14833,NTSSNRC,"Chedakuz Creek, British Columbia",eng||fra,1969,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1969",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F07","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14834,NTSSNRC,"Euchiniko River, British Columbia",eng||fra,1985,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1985",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F08","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14835,NTSSNRC,"Euchiniko River, British Columbia",eng||fra,1970,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1970",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F08","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14836,NTSSNRC,"Tatuk Lake, British Columbia",eng||fra,1984,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1984",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F09","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14837,NTSSNRC,"Tatuk Lake, British Columbia",eng||fra,1970,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1970",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F09","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14838,NTSSNRC,"Big Bend Creek, British Columbia",eng||fra,1984,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1984",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F10","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14839,NTSSNRC,"Big Bend Creek, British Columbia",eng||fra,1970,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1970",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F10","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14840,NTSSNRC,"Cheslatta Lake, British Columbia",eng||fra,1984,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1984",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F11","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14841,NTSSNRC,"Cheslatta Lake, British Columbia",eng||fra,1970,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1970",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F11","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14842,NTSSNRC,"Marilla, British Columbia",eng||fra,1970,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1970",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F12","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14843,NTSSNRC,"Takysie Lake, British Columbia",eng||fra,1985,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1985",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F13","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14844,NTSSNRC,"Takysie Lake, British Columbia",eng||fra,1970,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1970",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F13","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14845,NTSSNRC,"Knapp Lake, British Columbia",eng||fra,1985,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1985",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F14","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14846,NTSSNRC,"Knapp Lake, British Columbia",eng||fra,1971,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1971",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F14","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14847,NTSSNRC,"Hallett Lake, British Columbia",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F15","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14848,NTSSNRC,"Hallett Lake, British Columbia",eng||fra,1971,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1971",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F15","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14849,NTSSNRC,"Nulki Lake, British Columbia",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F16","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14850,NTSSNRC,"Nulki Lake, British Columbia",eng||fra,1970,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1970",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093F16","Edition: 1 MCE, Provisional||Year Valid: 1966||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14851,NTSSNRC,"Cottonwood, British Columbia",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093G01","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14852,NTSSNRC,"Cottonwood Canyon, British Columbia",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093G02","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
qmma.14853,NTSSNRC,"Cottonwood Canyon, British Columbia",eng||fra,1973,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1973",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x093G02","Edition: 1 MCE||Year Valid: 1963||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 10||",
